

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Aug 1849
Witnesses	James Davison Wadham; Thomas Woodward
Marriage Type	Licence
Marrying Minister	Thomas Nolan A. M. Offg. Minr
Register	Marriages 1848 - 1859, Page 26, Entry 51
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Wadham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077418&Relationship=Groom
Witnessed Marriage Of	Matilda Augusta Day Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077418&Relationship=Bride



