

Thomas Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131898
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farrer
Gender	Male
Abode	175 Scotland Road
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Feb 1860
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Minor Or Full	Full
Status	Widower
Witnesses	John Fairclough; Elizabeth Dawson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 57, Entry 114
Source	LDS Film 1546434
Witnessed By	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131898&Relationship=Witness_1
Witnessed By	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131898&Relationship=Witness_2
Married To	Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131898&Relationship=Bride



