

Thomas Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huntington
Gender	Male
Abode	Fazackerley Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1806
Occupation (As Documented)	Book-seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	2 Jun 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 16
Source	LDS 1656373
Parent Of	Hannah Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064682&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064682&Relationship=2ndParent



