

Martin Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119509
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Reid
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Jul 1835
Witnesses	Anthony Carolin; Martin Reid
Register	Marriages 1827 - 1848, Page 72, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119509&Relationship=Groom
Witnessed Marriage Of	Anne Carolin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119509&Relationship=Bride



