

Richard Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017644
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Willis
Name Suffixes	Junr.
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	18 Nov 1820
Witnesses	Richd. Willis, Junr.; M D Willis; John Willis
Marriage Type	Licence
Marrying Minister	Jona: Brooks M: A Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 89, Entry 267
Source	LDS Film 1068892
Witnessed Marriage Of	William Plunkett De Bathe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017644&Relationship=Groom
Witnessed Marriage Of	Mary Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017644&Relationship=Bride



