

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022978
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 86, Entry 33
Source	LDS Film 1656377
Parent Of	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022978&Relationship=Deceased



