

Ellis Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007669
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Crompton
Gender	Male
Abode	Walton
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1799
Occupation (As Documented)	Paper maker
Occupation (Standardised)	Paper Maker
Witnesses	Peter Morrison; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 30, Entry 311
Source	LDS Film 93839
Witnessed By	Peter Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007669&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007669&Relationship=Witness_2
Married To	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007669&Relationship=Bride



