

John Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnett
Gender	Male
Abode	36 Holden St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	20 Jul 1858
Occupation (As Documented)	Foreman
Occupation (Standardised)	Foreman
Minor Or Full	Full
Status	Widower
Witnesses	Ann Rowland, (X); Saml. Breeze
Marriage Type	Banns
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 122, Entry 244
Source	LDS Film 2147910
Witnessed By	Ann Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123000&Relationship=Witness_1
Witnessed By	Saml. Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123000&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123000&Relationship=Bride



