

Hannah Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160922
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Maddocks
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Henry Edward St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1839
Register	Baptisms 1839, Page 14, Entry 106
Source	LDS Film 1656423
Parent Of	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160922&Relationship=Baptised
Married To	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160922&Relationship=1stParent



