

Richard Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127397
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Astley
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Apr 1806
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Death	17 Apr 1806
Age At Death	32 yrs
Age At Death (Years)	32
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 6
Source	LDS Film 1468979



