

Robert Durning Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042982
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Durning
Surname	Nuttall
Gender	Male
Abode	Liverpool
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Aug 1852
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Minor Or Full	Full
Status	Widower
Witnesses	Edward Morgan Nuttale; A Macniel
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 190, Entry 379
Source	LDS Film 1655552
Witnessed By	Edward Morgan Nuttale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042982&Relationship=Witness_1
Witnessed By	A Macniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042982&Relationship=Witness_2
Married To	Eliza Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042982&Relationship=Bride



