

Mary Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027569
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bellis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North Shore
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1786
Date Of Child's Birth	25 Nov 1786
Register	Baptisms 1786, Page 159, Entry 982
Source	LDS Film 93833
Parent Of	Mary Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027569&Relationship=Baptised
Married To	Joseph Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027569&Relationship=1stParent



