

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185173
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Virgil St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Sep 1844
Register	Baptisms 1844 -1846, Page 205, Entry 1638
Source	LDS Film 93884
Parent Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185173&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185173&Relationship=2ndParent



