

[unnamed] Carus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094670
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Carus
Gender	Unknown
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	21 Jan 1799
Date Of Spouse's Death	18 Jan 1799
Register	Burials 1790 - 1812, Page 41, Entry 9
Source	LDS Film 1647560
Married To	Elizabeth Carus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094670&Relationship=Deceased



