

Robert Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035325
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornton
Gender	Male
Abode	Filde country
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jul 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 64, Entry 16
Source	LDS Film 93913
Married To	Catharine Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035325&Relationship=Deceased



