

Samuel Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142253
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Page
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 133, Entry 1062
Source	LDS Film 1656421
Parent Of	Jane Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142253&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142253&Relationship=2ndParent



