

William Boye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boye
Gender	Male
Abode	Woolfe St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 249, Entry 1986
Source	LDS Film 93885
Parent Of	Ann Boye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189353&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189353&Relationship=2ndParent



