

Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033927
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walker
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1836
Witnesses	Margaret Walker, (X); Henry Walker
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 148, Entry 1030
Source	LDS Film 93843
Witnessed Marriage Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033927&Relationship=Groom
Witnessed Marriage Of	Ellen Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033927&Relationship=Bride



