

Thomas Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farmer
Gender	Male
Abode	Fazakerley
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Aug 1807
Date Of Child's Death	13 Aug 1807
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 85, Entry 6
Source	LDS Film 1647560
Parent Of	James Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095706&Relationship=Deceased



