

Rowland Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025955
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Corner
Gender	Male
Abode	Trueman Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1785
Register	Baptisms 1785, Page 139, Entry 836
Source	LDS Film 93833
Parent Of	Rowland Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025955&Relationship=2ndParent



