

Henry Penket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051313
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Penket
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jul 1801
Witnesses	Henry Penket
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 183, Entry 3448
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051313&Relationship=Groom
Witnessed Marriage Of	Betty Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051313&Relationship=Bride



