

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jan 1843
Witnesses	John Jones; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 40, Entry 80
Source	LDS Film 1546290
Witnessed Marriage Of	John Parry Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121181&Relationship=Groom
Witnessed Marriage Of	Phoebe Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121181&Relationship=Bride



