

Alfrida Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121653
First Name (With Contractions)	Alfrida
First Name (Without Contractions)	Alfrida
Surname	Ashley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Atkinson St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 118, Entry 937
Source	LDS Film 1656419
Parent	William Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121653&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121653&Relationship=2ndParent



