

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Willm. St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1752
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	28 Oct 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 19
Source	LDS Film 1656376
Parent Of	Richd. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007105&Relationship=Baptised



