

Joseph Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178537
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garner
Gender	Male
Abode	Fairfield Cottage, Old Swan
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 May 1842
Register	Baptisms 1842 - 1843, Page 333, Entry 2664
Source	LDS Film 93884
Parent Of	Fanny Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178537&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178537&Relationship=2ndParent



