

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Wellington St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1856
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1856 - 1857, Page 52, Entry 409
Source	LDS Film 93887
Parent Of	Maria Louisa Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240301&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240301&Relationship=2ndParent



