

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Nov 1792
Witnesses	John Wright; John Plumber
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 180, Entry 329
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004678&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004678&Relationship=Bride



