

John Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duckworth
Gender	Male
Abode	Byrom street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1793
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Apr 1793
Register	Baptisms 1793, Page 278, Entry 476
Source	LDS Film 93833
Parent Of	William Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038497&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038497&Relationship=2ndParent



