

Thomas Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050793
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Joynson
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jun 1799
Witnesses	Thos. Joynson; Betty Harris
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 96, Entry 3038
Source	LDS Film 1656150
Witnessed Marriage Of	Ralph Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050793&Relationship=Groom
Witnessed Marriage Of	Hannah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050793&Relationship=Bride



