

Manoah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043954
First Name (With Contractions)	Manoah
First Name (Without Contractions)	Manoah
Surname	Evans
Gender	Unknown
Abode	Liverpool
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 May 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	William Bradley; Andrew Marshall
Marriage Type	Banns
Marrying Minister	Henry Boardman B. A. Curate by
Register	Marriages 1853 - 1876, Page 42, Entry 84
Source	LDS Film 1546064
Witnessed By	William Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043954&Relationship=Witness_1
Witnessed By	Andrew Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043954&Relationship=Witness_2
Married To	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043954&Relationship=Bride



