

John Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arrowsmith
Gender	Male
Abode	Virgil St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1819
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	19 Jan 1819
Register	Baptisms 1819 - 1820, Page 8, Entry 64
Source	LDS film 1656378
Parent Of	John Haswel Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096411&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096411&Relationship=2ndParent



