

George Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430860
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blundell
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Dec 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 99
Source	LDS Film 1468981
Parent	Charles Howard Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430860&Relationship=1stParent
Parent	Sarah North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430860&Relationship=2ndParent



