

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077567
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Walton
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	31 Dec 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	23
Status	Bachelor
Witnesses	Wm Woods; Alice Wright
Marriage Type	Banns
Marrying Minister	J Williams
Register	Marriages 1837 - 1860, Page 123, Entry 246
Source	LDS Film 1656013
Witnessed By	Wm Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077567&Relationship=Witness_1
Witnessed By	Alice Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077567&Relationship=Witness_2
Married To	Jane Shevling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077567&Relationship=Bride



