

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Harrington St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	19 May 1810
Register	Burials 1809 - 1810, Entry 135
Source	LDS Film 1656377
Parent Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058350&Relationship=Deceased



