

Peter Elsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037582
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Elsby
Gender	Male
Abode	Bradbury Court
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6867
Source	LDS Film 1656195
Parent Of	Nancy Elsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037582&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037582&Relationship=2ndParent



