

Benjamin Standish Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084996
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Standish
Surname	Wright
Gender	Male
Abode	Everton
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Sep 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Thomas; Sarah Thomas
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 204, Entry 409
Source	LDS Film 1656013
Witnessed By	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084996&Relationship=Witness_1
Witnessed By	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084996&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084996&Relationship=Bride



