

John Rain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rain
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1765
Register	Burials 1765 - 1769, Page 4, Entry 40
Source	LDS Film 1656377
Parent	Hugh Rain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018245&Relationship=1stParent



