

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Hackins Hey
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1778
Occupation (As Documented)	Chaise hirer
Occupation (Standardised)	Chaise Hirer
Date Of Child's Birth	16 Feb 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 131
Source	LDS Film 93833
Parent Of	Ellen Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016657&Relationship=Baptised



