

Joseph Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058848
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Christian
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1829
Witnesses	Joseph Christian; Frances Dowell
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Notes	With consent of Ann Donaldson, Widow, Mother of the said Minor.
Register	Marriages 1829 - 1831, Page 106, Entry 316
Source	LDS Film 93918
Witnessed Marriage Of	Charles Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058848&Relationship=Groom
Witnessed Marriage Of	Margaret Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058848&Relationship=Bride



