

Thomas Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joy
Gender	Male
Abode	Bow Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1813
Occupation (As Documented)	Wool Comber
Occupation (Standardised)	Wool Comber
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 276
Source	LDS Film 1068890
Parent Of	Joseph Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080435&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080435&Relationship=2ndParent



