

William English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	English
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Dec 1810
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Mary Slater; James Carruthers
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 1, Entry 66
Source	LDS Film 1656374
Witnessed By	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012777&Relationship=Witness_1
Witnessed By	James Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012777&Relationship=Witness_2
Married To	Isabella Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012777&Relationship=Bride



