

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1853 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1853
Witnesses	John Thomas; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	T. Ma_ Lester Curate
Register	Marriages 1843 - 1874, Page 106, Entry 212
Source	LDS Film 2147909
Witnessed Marriage Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063543&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063543&Relationship=Bride



