

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198954
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	21 Redmund Place
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 42, Entry 336
Source	LDS Film 1656149
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198954&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198954&Relationship=2ndParent



