

Isaac Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031267
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bragg
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Aug 1834
Witnesses	Isaac Bragg; Mary Martin
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 170, Entry 853
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031267&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031267&Relationship=Bride



