

Thomas Healwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000492
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Healwood
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1717
Occupation (As Documented)	Carpenr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Marriages 1704 - 1737, Page 204, Entry 32
Source	LDS Film 1656376
Married To	Ellinor Accor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000492&Relationship=Bride



