

Thomas Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittle
Gender	Male
Abode	Paradise street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Feb 1790
Register	Baptisms 1790, Page 218, Entry 299
Source	LDS Film 93833
Parent Of	Betty Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033189&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033189&Relationship=2ndParent



