

Sarah Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461034
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wignall
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Soho St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1836
Register	Baptisms 1835 - 1836, Page 361, Entry 2888
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461034&Relationship=Baptised
Married To	Charles Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461034&Relationship=1stParent



