

Robert Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059469
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burnett
Gender	Male
Abode	Banister St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1812
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	28 Jun 1812
Register	Burials 1810 - 1812 , Page 14, Entry 124
Source	LDS Film 93833
Parent Of	Richard Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059469&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059469&Relationship=2ndParent



