

Edward Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018835
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harding
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 May 1821
Occupation (As Documented)	Liquor-dealer
Occupation (Standardised)	Liquor Dealer
Occupation (HISCO Code)	51050
Witnesses	Geo. Jackson; Mary Nash
Marriage Type	Licence
Marrying Minister	George Monk Offg.Minister
Register	Marriages 1816 - 1822, Page 243, Entry 1863
Source	LDS Film 1656150
Witnessed By	Geo. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018835&Relationship=Witness_1
Witnessed By	Mary Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018835&Relationship=Witness_2
Married To	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018835&Relationship=Bride



