

Christopher Adkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000062
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Adkinson
Gender	Male
Abode	Lodger at Jeffery Crofts, back of Castle
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1705
Register	Marriages 1704 - 1737, Page 193, Entry 2
Source	LDS Film 1656376
Married To	Eliza. Ruding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000062&Relationship=Bride



