

George Isbister Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123521
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Isbister
Surname	Ivester
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Chalenor St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 351, Entry 2805
Source	LDS Film 1656419
Parent	John Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123521&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123521&Relationship=2ndParent



