

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 199, Entry 12
Source	LDS Film 1656376
Married To	Margrett Mollineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000275&Relationship=Bride



