

Henry Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006312
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Miller
Gender	Male
Abode	Bicksteth St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1742
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 152, Entry 9
Source	LDS Film 1656376
Parent Of	Eliza. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006312&Relationship=Deceased



