

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Carpenters Row
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 13, Entry 30
Source	LDS Film 1656377
Parent	Arthur Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028874&Relationship=1stParent



