

Arthur Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005287
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Brown
Gender	Male
Abode	Cable St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1740
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 130, Entry 32
Source	LDS Film 1656376
Parent Of	Arthur Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005287&Relationship=Deceased



