

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Gildart Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Aug 1834
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	7362
Register	Burials 1833 - 1835, Page 120, Entry 8786
Source	LDS Film 560881
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110665&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110665&Relationship=2ndParent



