

Margaret Cattarall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063837
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cattarall
Name Suffixes	Spinster
Gender	Female
Abode	Vernon St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1806
Date Of Child's Birth	9 Jan 1803
Register	Baptisms 1806, Page 43, Entry 9
Source	LDS Film 1068889
Parent Of	Jane Cattarall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063837&Relationship=Baptised



