

Charles Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131223
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hamilton
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1851
Witnesses	Charles Hamilton; May Hamilton
Marriage Type	Banns
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 220, Entry 439
Source	LDS Film 1546290
Witnessed Marriage Of	William Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131223&Relationship=Groom
Witnessed Marriage Of	Catherine Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131223&Relationship=Bride



