

Nicholas Thornborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125918
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Thornborough
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Jul 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	22 Jul 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 51
Source	LDS Film 1468979



