

Richard Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234395
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clay
Gender	Male
Abode	Jame's St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1854
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1854 - 1855, Page 128, Entry 1022
Source	LDS Film 93887
Parent Of	Agnes Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234395&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234395&Relationship=2ndParent



