

William Tozer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tozer
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Sherer; Margaret Threlfall
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 1451
Source	LDS Film 1656197
Witnessed By	John Sherer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069374&Relationship=Witness_1
Witnessed By	Margaret Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069374&Relationship=Witness_2
Married To	Eleanor Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069374&Relationship=Bride



