

Samuel Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080983
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mawdsley
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1853
Witnesses	Samuel Mawdsley, (X); Mary Green
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 218, Entry 435
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080983&Relationship=Groom
Witnessed Marriage Of	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080983&Relationship=Bride



