

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	Runcorn
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1857
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1856 - 1857, Page 209, Entry 1669
Source	LDS Film 93887
Parent Of	Mary Jane Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241602&Relationship=Baptised
Married To	Mary Ellen Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241602&Relationship=2ndParent



