

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Old Swan West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1846
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1846 - 1847, Page 243, Entry 1939
Source	LDS Film 93885
Parent Of	Elizabeth Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189306&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189306&Relationship=2ndParent



